﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
739;Rok;Koštric;808;A;Primorska;47;10051;213,85
740;Aleksander;Koštric;807;A;Primorska;41;8445;205,98
623;Žiga;Zalar;744;A;Feniks;178;36320;204,04
808;Tim;"Cerkvenik Muzafirovič";809;A;Feniks;160;32111;200,69
5486;Peter;Verdnik;631;A;;131;26040;198,78
5644;Zdravko;Mulej;932;Asm;"WOOP! Arena";109;21537;197,59
443;Matej;Demšar;834;A;;18;3556;197,56
5492;Peter;Jelovčan;;;;12;2361;196,75
766;Jožko;Hlede;530;Asm;;59;11467;194,36
624;Nino;Stenko;592;A;Epicenter;55;10676;194,11
325;Franci;Borovnik;629;Asm;"WOOP! Arena";175;33887;193,64
570;Ivan;Švarc;643;A;Strike;92;17782;193,28
6974;Bojan;Škulj;1053;Sm;Kranj;88;16918;192,25
770;Milan;Malek;389;Asm;Strike;112;21455;191,56
586;Maja;Debenec;411;A;Feniks;120;22967;191,39
6897;Božo;Senica;1034;Asm;Galaxija;130;24869;191,30
6893;Andrej;Čapelja;825;Asm;Kranj;97;18544;191,18
335;Bojan;Kovač;249;A;Galaxija;83;15787;190,20
605;Miha;Štrus;755;A;;62;11728;189,16
506;Dejan;Gantar;716;A;Kranj;67;12659;188,94
532;Mirko;Bizjak;663;Asm;"WOOP! Arena";165;31100;188,48
558;Tomaž;Krafogel;869;Asm;"Planet 300 Zagorje";90;16936;188,18
779;Ljubiša;Nedimović;428;R;Galaxija;64;11991;187,36
528;Robert;Dolenc;325;Asm;"WOOP! Arena";113;21170;187,35
6898;Andrej;Božič;1111;Sst;;48;8988;187,25
5503;Gorazd;Kavčič;718;A;;42;7854;187,00
611;Tadej;Dekanj;582;A;;123;22940;186,50
807;Mauro;Kneipp;821;Asm;Primorska;155;28861;186,20
7252;Franci;Žemva;1101;Sm;;35;6501;185,74
441;Marjan;Frajzman;862;Asst;Strike;146;27017;185,05
6797;Alja;Bergauer;993;Ms;Strike;237;43756;184,62
507;Bojan;Klarič;509;Asm;Ptuj;136;25106;184,60
525;Gregor;Miložič;693;A;Ptuj;53;9776;184,45
7153;Marjan;Novak;1070;A;;119;21895;183,99
555;Franci;Poglajen;878;Sm;;36;6614;183,72
234;Samo;Stanek;644;Asm;;54;9918;183,67
5491;Žiga;Dolar;1021;A;"Planet 300 Zagorje";68;12479;183,51
3586;Kris;Humar;806;A;;14;2568;183,43
6668;Tomaž;Stare;1000;A;Kranj;71;13006;183,18
6833;Damjan;Marušič;753;A;;56;10250;183,04
6680;Davorin;Tepeh;805;Asm;Strike;165;30140;182,67
373;Zvone;Smrekar;29;Sst;Olimpija;48;8746;182,21
911;Edvard;Progar;491;Asst;Epicenter;71;12932;182,14
6641;Tilen;Vatovec;588;A;Epicenter;80;14558;181,98
559;Janez;Kramar;513;Sm;Ptuj;110;20017;181,97
767;Rok;Fujs;757;A;Feniks;121;21999;181,81
778;Igor;Gaber;836;A;Strike;88;15985;181,65
233;Tomaž;Križaj;111;Asst;Strike;71;12877;181,37
3492;Marko;Berger;801;Asm;"WOOP! Arena";100;18078;180,78
5662;Dušan;Radaković;850;Asst;Lendava;49;8854;180,69
1154;Blaž;Kogej;323;A;Feniks;41;7406;180,63
602;Tjaša;Vehovec;919;A;;21;3789;180,43
894;Gorazd;Šipek;1049;Asm;Strike;96;17321;180,43
5471;Matic;Dokl;965;A;;52;9379;180,37
6848;Andrej;Pungartnik;637;A;Galaxija;92;16585;180,27
6011;Tadej;Jankovec;1029;A;"WOOP! Arena";58;10452;180,21
247;Victoria;Krivolutskaya;618;Asm;Feniks;125;22481;179,85
598;Aleš;Zorzut;830;ASm;Kranj;91;16353;179,70
7251;Roman;Dijak;1099;Sm;;21;3764;179,24
370;"Jožef Janko";Vetrih;224;Asst;Epicenter;154;27557;178,94
938;Matej;Franko;754;A;;22;3936;178,91
252;Zlatko;Murn;287;Čsst;;54;9661;178,91
6789;Jernej;Bračun;1035;P;;78;13952;178,87
6665;Rade;Bojić;861;Asm;"WOOP! Arena";87;15559;178,84
777;Nejc;Oven;814;Ms;;6;1073;178,83
828;Črtomir;Goznik;516;A;Ptuj;54;9649;178,69
248;Nataša;"Pirc Musar";507;Č;Feniks;119;21251;178,58
6969;"Charles Joseph Theodore";Serej;1042;Asst;Lendava;136;24245;178,27
6961;Frane;Pavlin;721;Sm;;24;4267;177,79
5514;Davorin;Žust;1072;Sm;;42;7461;177,64
6896;Janko;Senica;1033;Asm;Galaxija;105;18618;177,31
6841;Damjan;Kaučevič;964;P;;30;5318;177,27
3440;Damir;Koštric;907;Asm;Primorska;121;21448;177,26
5509;Vlado;Matjačič;910;Asm;;95;16839;177,25
317;Andrej;Zadnik;700;Asst;;118;20864;176,81
509;Vlado;Golja;81;Asst;Galaxija;99;17495;176,72
7155;Gregor;Zimic;1075;A;Kranj;33;5824;176,48
5647;Goran;Jovičić;959;A;;18;3172;176,22
6683;Milan;Balažič;954;Sm;;54;9514;176,19
464;Ljuba;Ceglar;500;Asst;Epicenter;165;28979;175,63
7224;Jožef;Mulej;1095;Asm;;30;5265;175,50
7172;Rudi;Volf;1088;Asm;Lendava;56;9808;175,14
7160;Matjaž;Zelnik;725;Sm;;42;7347;174,93
6267;Matevž;Kodela;956;Sm;;48;8393;174,85
556;Dušan;Dobravec;877;Asst;"Planet 300 Zagorje";78;13628;174,72
7256;Tomaž;Vilfan;1103;Sm;;42;7334;174,62
372;Jani;Tratnik;7;Sst;Olimpija;48;8381;174,60
6220;"Tadej ";Starčič;771;P;;55;9599;174,53
420;Branko;Peruš;896;Asm;bajta;39;6805;174,49
568;Tomaž;Vehovec;942;Asm;;50;8716;174,32
861;Iztok;Bezek;664;Asst;"WOOP! Arena";114;19867;174,27
6991;Sandi;Larisi;1100;Sm;;15;2614;174,27
6682;Bojan;Bizjak;89;Čsst;Olimpija;54;9408;174,22
533;Vanja;"Katona Škedelj";541;Asm;Feniks;78;13583;174,14
538;Tit;Krafogel;880;A;;60;10439;173,98
775;Jernej;Rifelj;474;Sst;Ptuj;54;9393;173,94
5497;Andraž;Kovačič;742;A;Epicenter;126;21897;173,79
255;Joc;Velič;625;Sst;;36;6255;173,75
306;Milan;Berghaus;599;Sm;Ptuj;48;8326;173,46
5495;Slavko;Krajišnik;955;Sst;;54;9359;173,31
478;Lidija;Zaletel;871;Asm;Strike;196;33968;173,31
423;Maksimiljan;Prijatelj;887;Asm;;20;3457;172,85
6932;Hubert;Kaiser;1041;Asm;bajta;42;7244;172,48
7156;Igor;Kotnik;1076;A;;7;1207;172,43
5493;Borut;Brezar;953;Sm;;42;7232;172,19
477;Urška;Dobravec;873;A;"Planet 300 Zagorje";140;24072;171,94
6807;Robert;Kurež;770;A;;17;2914;171,41
539;Eva;Krafogel;881;Ms;Feniks;165;28269;171,33
5962;Vladimir;Bavdaž;764;Sst;;18;3075;170,83
355;Miran;Grmek;489;Asst;;54;9207;170,50
5498;Jadran;"Cerkvenik Muzafirovič";966;Asm;"Planet 300 Zagorje";66;11248;170,42
5512;Janez;Frešer;863;Asm;Strike;68;11568;170,12
540;Urh;Krafogel;882;A;;62;10538;169,97
6866;Francesco;Žužek;1054;Asst;Primorska;109;18521;169,92
5522;Iztok;Štrus;866;Asm;;47;7981;169,81
6277;Boris;Nadižar;957;Asst;Kranj;117;19864;169,78
7158;Marjan;Brezar;1078;Sm;;36;6087;169,08
7167;Damjan;Vodenik;1084;A;;48;8092;168,58
400;Tibor;Könye;849;Asm;Lendava;42;7064;168,19
520;Aleksander;Hajšen;803;Sm;"WOOP! Arena";12;2017;168,08
6696;Žan;Haramina;997;A;Galaxija;99;16618;167,86
6227;"Jakob Marcel";"Del Piero";936;Ms;Epicenter;134;22469;167,68
6222;Tian;"Markovič Mirtič";950;Ms;;6;1004;167,33
5525;Cvetka;Dobravec;946;Asm;"Planet 300 Zagorje";112;18677;166,76
390;Benjamin;Čuček;769;Asst;Ptuj;103;17175;166,75
6944;Jan;Frajzman;1050;A;Strike;36;6000;166,67
418;Jože;Bukovnik;892;Asm;bajta;40;6665;166,63
6814;Bernarda;Kordež;1007;Asm;Epicenter;113;18812;166,48
7253;Miran;Verdinek;1107;Asm;bajta;36;5993;166,47
288;Uroš;Erjavec;829;A;;47;7824;166,47
7171;Roman;Topolnik;1087;Asm;Lendava;56;9298;166,04
5706;Eva;"Dobravec Šraj";945;A;"Planet 300 Zagorje";36;5968;165,78
524;Silvo;Pinter;891;Asm;bajta;18;2984;165,78
406;Timotej;Kramar;692;P;;12;1987;165,58
244;Cvetka;Hrovat;756;Asst;"WOOP! Arena";109;18037;165,48
5559;Borut;Janc;1071;Sm;;42;6948;165,43
6965;Robert;Peretin;1040;Asm;bajta;42;6947;165,40
769;Tanja;Rozman;826;Asm;Kranj;61;10074;165,15
6849;Jože;Kozjak;886;Asst;Strike;42;6915;164,64
6347;Kevin;Jelenc;989;P;;49;8043;164,14
6804;Anica;Knavs;567;Asm;"WOOP! Arena";108;17712;164,00
7254;Dimitrij;Hedl;1106;Asm;bajta;3;492;164,00
6890;Mark;Jenček;939;Pms;;64;10485;163,83
6805;Marija;Prah;870;Asst;"Planet 300 Zagorje";150;24564;163,76
442;Aleksander;Vidovič;772;A;;23;3746;162,87
6907;Matej;Modic;1059;Asm;bajta;66;10720;162,42
468;Erika;"Merše Logar";607;Asst;Epicenter;79;12822;162,30
505;Simona;Kogovšek;695;Asm;Epicenter;118;19128;162,10
695;Igor;Kogej;286;Sst;;12;1945;162,08
5519;Jože;Prah;875;Asm;;84;13514;160,88
7159;Marjan;Štampohar;1079;Asm;;60;9622;160,37
6224;Qendrim;Krasniqi;952;Ms;Galaxija;88;14096;160,18
7000;Aleks;Slipac;1065;Mm;;104;16649;160,09
7250;Dušan;Rebernik;1108;A;;28;4472;159,71
526;Jožica;Može;504;Asst;;54;8594;159,15
6832;Nataša;Rojnik;1010;A;;12;1907;158,92
397;Marjan;Časar;838;Asm;Lendava;56;8889;158,73
6960;Anica;Mramor;1039;Sm;Olimpija;60;9518;158,63
6265;Irena;Tiselj;696;Asm;Epicenter;37;5866;158,54
549;Tomaž;Čas;824;R;;48;7576;157,83
245;Nataša;Kržišnik;485;Asm;Feniks;60;9450;157,50
409;Erika;Sprager;639;Sm;;72;11217;155,79
232;Jožef;Ferk;395;Asm;Strike;42;6530;155,48
6889;Taja;Ruparčič;1031;Ms;;76;11752;154,63
6817;Marjana;Kanižar;1005;Asm;Strike;120;18402;153,35
896;Andrej;Purgaj;967;Asm;Ptuj;20;3064;153,20
6979;Damjan;Frajzman;1051;R;Strike;42;6429;153,07
5663;Geza;Gömböš;843;Sm;Lendava;7;1068;152,57
834;Darko;Bezenšek;823;Asm;;7;1068;152,57
6411;Vlasta;Kozjak;901;Asm;Strike;18;2732;151,78
348;Aleš;Celec;634;A;;6;908;151,33
846;Janko;Vrhunc;34;R;;6;902;150,33
876;Tatjana;Jamnik;191;ASm;Olimpija;84;12601;150,01
6826;Zoran;Gerold;1018;A;;74;11028;149,03
5665;Roman;Pleško;948;A;;6;894;149,00
6349;Tamara;Pate;988;P;;7;1042;148,86
534;Rene;Vidovič;783;A;Ptuj;6;888;148,00
391;Lilijana;Konda;685;R;;96;14144;147,33
7182;Marija;Koleša;1092;Asm;;48;7070;147,29
467;Ksenija;Grmek;503;Asst;;36;5295;147,08
6802;Marko;Hrovat;985;A;Strike;6;882;147,00
7173;Marjan;Golob;1089;Asst;Lendava;42;6154;146,52
399;Jožica;Könye;848;Asm;Lendava;42;6057;144,21
6226;"Adrian Gal";"Del Piero";935;Ms;Epicenter;61;8730;143,11
421;Slavko;Mori;897;Asm;bajta;8;1144;143,00
7247;Stanislav;Brečko;1110;P;;24;3399;141,63
7163;Žiga;Cerar;1081;A;Kranj;4;566;141,50
5517;Suzana;Zupančič;872;R;"Planet 300 Zagorje";2;276;138,00
7010;Nina;Žnidaršič;1066;Mm;;42;5462;130,05
6972;Majda;Kočar;1044;Asst;;30;3763;125,43
7282;Nejc;Skol;1121;Ms;Galaxija;6;716;119,33
7259;Darja;Knežević;1105;A;;6;706;117,67
7195;Aljana;Knavs;1093;Ms;Feniks;42;4792;114,10
7281;Jasna;Voje;1120;Ms;;6;642;107,00
6695;Jošt;Pungartnik;998;Mm;Galaxija;36;3804;105,67
7280;Patricija;Rozman;1119;Ms;Galaxija;6;617;102,83
7225;Matic;Gracar;1096;P;;36;3473;96,47
