﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
4920;Vaggelis;Krizinis;;;;30;6540;218,00
755;George;Stefanidis;;;;30;6465;215,50
867;Maurizio;Celli;;;;52;10909;209,79
531;Anže;Grabrijan;344;A;;142;29739;209,43
5064;Valentin;Saulnier;;;;54;11255;208,43
7099;Stamatis;Roros;;;;26;5403;207,81
789;Lauriane;Célié;;;;30;6156;205,20
865;Ioannis;Maroussis;;;;30;6156;205,20
7112;Evangelos;Krizinis;;;;26;5332;205,08
740;Aleksander;Koštric;807;A;Primorska;26;5329;204,96
6480;Francisco;Rodríguez;;;;26;5319;204,58
868;Francesco;Bellomonte;;;;26;5315;204,42
5081;Lorenzo;Quereda;;;;28;5684;203,00
720;Davide;Spagnoli;;;;30;6082;202,73
3881;Paco;Rodriguez;;;;24;4857;202,38
4346;Marco;Reviglio;;;;30;6062;202,07
782;Axel;Guimo;;;;26;5252;202,00
766;Jožko;Hlede;530;Asm;;28;5648;201,71
839;Mark;Spiteri;;;;58;11671;201,22
5928;Or;Aviram;;;;26;5231;201,19
5577;Tommaso;Radi;;;;50;10059;201,18
731;Tolga;Şişmanoğullar;;;;54;10852;200,96
624;Nino;Stenko;592;A;Epicenter;54;10846;200,85
7092;Gaetan;Mouveroux;;;;26;5217;200,65
6686;Stavros;Parasakis;;;;26;5214;200,54
869;Rankin;Camilleri;;;;24;4806;200,25
5574;Helga;"Di Benedetto";;;;56;11201;200,02
718;Habib;Dogan;;;;74;14785;199,80
5593;Ioannis;Stathatos;;;;50;9936;198,72
573;Miše;Mrkonjić;;;;56;11126;198,68
873;Julien;Sermand;;;;24;4758;198,25
7094;Alexandra;"Lopes D' Andrade";;;;56;11100;198,21
3762;Georgia;Sagona;;;;28;5545;198,04
864;Nicolaos;Kekesis;;;;24;4745;197,71
7103;Alessandro;Spada;;;;24;4720;196,67
4314;Federico;Rossi;;;;26;5113;196,65
733;Thomas;Gayet;;;;26;5111;196,58
7108;Pierpaolo;"De Filippi";;;;26;5110;196,54
774;Lior;Bar;;;;24;4714;196,42
7095;Giola;Pastou;;;;58;11387;196,33
707;Adam;Shrubb;"GTBA 7-1";;;76;14918;196,29
909;"Dario ";Miculinic;;;;24;4708;196,17
6652;Giada;"Di Martino";;;;30;5880;196,00
698;Sue;Abela;;;;140;27431;195,94
677;Justin;"Caruana Scicluna";;;;100;19567;195,67
697;Vasilis;Stefopoulos;;;;24;4686;195,25
874;Nicolas;Marchand;;;;24;4668;194,50
827;"Zoran ";Banjac;;;;48;9316;194,08
759;Kyriakos;Costantinoy;;;;24;4654;193,92
6649;Sara;Mizrahi;;;;26;5034;193,62
5087;Melvin;Ocando;;;;24;4645;193,54
7100;Julien;Keller;;;;24;4644;193,50
6168;Lior;Koren;;;;24;4641;193,38
838;Maurizio;Anastasi;;;;24;4637;193,21
871;Javier;Moreno;;;;24;4637;193,21
726;Daniele;Bronzetti;;;;74;14217;192,12
6919;Melania;Rossi;;;;26;4994;192,08
3821;Gulhan;Aksular;;;;30;5762;192,07
693;Stéphanie;Dubourg;;;;54;10371;192,06
738;Artur;Colomer;;;;24;4608;192,00
7097;Phillip;Kargotis;;;;48;9207;191,81
4988;Ruben;Orche;;;;24;4603;191,79
676;Neil;Sullivan;;;;48;9179;191,23
6657;Iraklis;Kyriakou;;;;24;4571;190,46
790;Kyriacou;Costas;;;;48;9140;190,42
734;Nafsika;"Leptaki Deligianni";;;;56;10661;190,38
853;Fausta;Regali;;;;30;5696;189,87
691;Rémy;Laudy;;;;24;4539;189,13
8;Žiga;Kalan;424;R;;24;4535;188,96
4989;Carolina;Muñoz;;;;24;4519;188,29
5098;Joan;Vall;;;;24;4513;188,04
6660;Izhak;Dekel;;;;24;4510;187,92
564;Vedran;Vedriš;;;;24;4509;187,88
3835;Christina;"Sanz Moreno";;;;26;4867;187,19
3760;Anastasia;Rovithaki;;;;24;4492;187,17
857;Adile;"Sevgi Michajlow";;;;106;19804;186,83
