﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
670;Brian;Voss;1032;AS;;7;1660;237,14
531;Anže;Grabrijan;344;A;;545;113162;207,64
624;Nino;Stenko;592;A;Epicenter;991;201101;202,93
739;Rok;Koštric;808;A;Primorska;796;158346;198,93
766;Jožko;Hlede;530;Asm;;740;147161;198,87
7705;Mix;Feniks1;;;Feniks;9;1775;197,22
5492;Peter;Jelovčan;;;;12;2361;196,75
434;Predrak;Dabič;;;;2;392;196,00
831;"Danko ";Nikšić;;;;7;1366;195,14
770;Milan;Malek;389;Asm;Strike;1058;206387;195,07
623;Žiga;Zalar;744;A;Feniks;1467;285015;194,28
570;Ivan;Švarc;643;A;Strike;902;175219;194,26
5486;Peter;Verdnik;631;A;;549;106560;194,10
740;Aleksander;Koštric;807;A;Primorska;833;161608;194,01
7356;"Trio M";Primorska;;;Primorska;5;969;193,80
808;Tim;"Cerkvenik Muzafirovič";809;A;Feniks;1253;241854;193,02
7336;"Trio M";"Galaxija 1";;;;5;961;192,20
6266;Andrea;Fogar;760;A;;189;35930;190,11
566;Nikola;Barišić;;;;6;1137;189,50
6897;Božo;Senica;1034;Asm;Galaxija;935;177140;189,45
594;Mario;Jakopec;;;;6;1135;189,17
3586;Kris;Humar;806;A;;264;49862;188,87
363;Darko;Tiselj;;;;117;21989;187,94
325;Franci;Borovnik;629;Asm;"WOOP! Arena";1455;273204;187,77
7345;"Trio M";"Epic 1";;;Epicenter;10;1871;187,10
860;Denis;Čenanović;860;;;203;37979;187,09
335;Bojan;Kovač;249;A;Galaxija;782;146157;186,90
5694;Tomaž;Drnovšek;867;Asm;"Planet 300 Zagorje";223;41642;186,74
647;Massimo;Pacor;855;A;;158;29473;186,54
938;Matej;Franko;754;A;;190;35434;186,49
5503;Gorazd;Kavčič;718;A;;532;99159;186,39
7442;"Team M";"Strike 2";;;;6;1118;186,33
605;Miha;Štrus;755;A;;634;117894;185,95
7252;Franci;Žemva;1101;Sm;;35;6501;185,74
352;Dušan;Lajovic;218;Asm;;346;64266;185,74
564;Vedran;Vedriš;;;;12;2228;185,67
669;"Ivana ";Krajačić;1026;R;;91;16888;185,58
8;Žiga;Kalan;424;R;;48;8905;185,52
638;Željko;Barunčić;;;;14;2597;185,50
6974;Bojan;Škulj;1053;Sm;Kranj;282;52295;185,44
586;Maja;Debenec;411;A;Feniks;862;159832;185,42
823;Nevenka;Hadžić;;;;8;1480;185,00
607;Stanko;Črnčič;676;A;;553;102280;184,95
7709;Mix;Strike1;;;Strike;5;924;184,80
234;Samo;Stanek;644;Asm;;490;90518;184,73
412;Maurizio;Bacchetta;884;Asst;;237;43774;184,70
6641;Tilen;Vatovec;588;A;Epicenter;632;116727;184,69
506;Dejan;Gantar;716;A;Kranj;798;147261;184,54
6790;Marko;Šamperl;690;A;;15;2765;184,33
779;Ljubiša;Nedimović;428;R;Galaxija;741;136549;184,28
5644;Zdravko;Mulej;932;Asm;"WOOP! Arena";967;178170;184,25
273;Borut;Knavs;235;A;Xtreme;111;20425;184,01
324;Nenad;Bezjak;452;;;91;16744;184,00
828;Črtomir;Goznik;516;A;Ptuj;628;115451;183,84
6838;Aleš;Durič;560;A;;143;26247;183,55
555;Franci;Poglajen;878;Sm;;405;74328;183,53
507;Bojan;Klarič;509;Asm;Ptuj;1289;236446;183,43
353;Anže;Lajovic;322;A;;341;62488;183,25
649;Damir;Sojat;;;;6;1099;183,17
532;Mirko;Bizjak;663;Asm;"WOOP! Arena";1485;271957;183,14
5679;Sandi;Šuštar;336;B;;60;10986;183,10
351;Peter;Grabrijan;54;ASm;;411;75192;182,95
528;Robert;Dolenc;325;Asm;"WOOP! Arena";1121;205037;182,91
233;Tomaž;Križaj;111;Asst;Strike;783;143140;182,81
6848;Andrej;Pungartnik;637;A;Galaxija;898;164076;182,71
611;Tadej;Dekanj;582;A;;550;100470;182,67
777;Nejc;Oven;814;Ms;;709;129482;182,63
290;Uroš;Gregorič;763;A;;371;67729;182,56
364;Božo;Nagode;531;;;42;7666;182,52
1154;Blaž;Kogej;323;A;Feniks;523;95416;182,44
773;Andrej;Vaš;;;;107;19511;182,35
525;Gregor;Miložič;693;A;Ptuj;612;111578;182,32
598;Aleš;Zorzut;830;ASm;Kranj;283;51528;182,08
6894;Ugo;Montanar;885;Asm;;165;30038;182,05
508;Robert;Godnič;603;R;Galaxija;166;30212;182,00
441;Marjan;Frajzman;862;Asst;Strike;1019;185359;181,90
7341;"Team M";"Strike 1";;;Strike;9;1635;181,67
6833;Damjan;Marušič;753;A;;204;37041;181,57
911;Edvard;Progar;491;Asst;Epicenter;1427;259087;181,56
571;Aleš;Badovinac;802;Sm;Galaxija;348;63128;181,40
5695;Zdravko;Kovačič;868;Sm;;126;22839;181,26
6898;Andrej;Božič;1111;Sst;;96;17400;181,25
5661;Giovanni;Scutiero;971;Asm;;215;38963;181,22
909;"Dario ";Miculinic;;;;6;1087;181,17
3492;Marko;Berger;801;Asm;"WOOP! Arena";777;140504;180,83
529;Matej;Blažko;820;A;;157;28369;180,69
6680;Davorin;Tepeh;805;Asm;Strike;1321;238513;180,55
7358;"Trio M";"Strike 2";;;Strike;4;722;180,50
6961;Frane;Pavlin;721;Sm;;66;11903;180,35
7153;Marjan;Novak;1070;A;;420;75703;180,25
6797;Alja;Bergauer;993;Ms;Strike;1175;211766;180,23
6623;Alessandro;Cardani;818;Asm;;205;36923;180,11
530;Bojan;Šuber;904;A;;278;49993;179,83
