﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
4680;Spáčil;Jan;;;;12;2956;246,33
6097;Jaroslav;Lorenc;;;;12;2951;245,92
4584;Čermák;Pavel;;;;22;5252;238,73
4805;Thomas;Gross;;;;18;4281;237,83
4331;Joonas;Jehkinen;;;;16;3796;237,25
5929;Karel;Kutina;;;;16;3768;235,50
4571;Baier;Jan;;;;14;3278;234,14
4315;Marek;Talpa;;;;16;3741;233,81
4774;Bagdonas;Paulius;;;;30;6990;233,00
5887;Michael;Loos;;;;22;5096;231,64
5363;Raul;Beekmann;;;;26;5997;230,65
4784;Suslov;Andrej;;;;38;8764;230,63
5597;Frank;Selvag;;;;20;4584;229,20
5177;Markku;Veijanen;;;;28;6397;228,46
4767;Lutowski;Tomasz;;;;22;5009;227,68
3718;Ivonne;Gross;;;;18;4096;227,56
4566;Homola;Lukáš;;;;44;9976;226,73
3134;Jesper;Svensson;;;;38;8595;226,18
4897;Linas;Sasnauskas;;;;42;9465;225,36
5913;Tomas;Plechata;;;;44;9913;225,30
3333;Tomas;Leandersson;;;;32;7201;225,03
3283;Peter;Nordenson;;;;32;7174;224,19
4573;Härtel;Daniel;;;;20;4471;223,55
4801;Tarsoly;Alexander;;;;18;4015;223,06
531;Anže;Grabrijan;344;A;;107;23842;222,82
4900;Michal;Marval;;;;14;3119;222,79
4586;Tor;"Inge Jansen";;;;20;4451;222,55
4799;Pilecki;Marco;;;;22;4888;222,18
4608;Rauscher;Alexander;;;;28;6206;221,64
5414;Konstantin;Matvienko;;;;40;8865;221,63
3042;Bjørn;Rudshagen;;;;59;13072;221,56
5881;Michael;Rauscher;;;;22;4869;221,32
3301;Saku;Konttila;;;;18;3981;221,17
3144;Jimmy;Wogel;;;;12;2648;220,67
3292;Robert;Andersson;;;;18;3952;219,56
3259;Olle;Eriksson;;;;22;4823;219,23
4589;Janovský;Michal;;;;58;12714;219,21
3869;Mehmet;Kaya;;;;18;3936;218,67
5195;Xavier;Milet;;;;28;6122;218,64
3224;Martin;Larsen;;;;22;4810;218,64
4714;Aikioniemi;Jari;;;;20;4370;218,50
3072;Dennis;Eklund;;;;22;4805;218,41
5804;Andrzej;Walczak;;;;26;5676;218,31
4681;Vinklárek;Pavel;;;;20;4365;218,25
4594;Mužík;Michal;;;;20;4360;218,00
3115;Isabelle;Hultin;;;;32;6947;217,09
5837;Zoltan;Skobrics;;;;24;5210;217,08
3138;Jesper;Larsen;;;;32;6938;216,81
7653;Roko;Knezić;;;;18;3902;216,78
3246;Mikael;Roos;;;;32;6927;216,47
4794;Merklejn;Joanna;;;;26;5628;216,46
3141;Jesse;Kallio;;;;39;8426;216,05
697;Vasilis;Stefopoulos;;;;12;2587;215,58
4698;Hladík;Karel;;;;16;3449;215,56
4785;Korkowski;Ryszard;;;;16;3439;214,94
3303;Sandra;Andersson;;;;38;8164;214,84
3275;Peter;Roos;;;;12;2578;214,83
3280;Peter;Hellström;;;;30;6442;214,73
3327;Tobias;Karlsson;;;;6;1288;214,67
3290;Rebecka;Larsen;;;;28;6000;214,29
4587;Sergejevas;Zanas;;;;26;5570;214,23
3096;Frida;Löhnert;;;;19;4063;213,84
3347;Ville;Holmström;;;;6;1283;213,83
3051;Christer;Danielsson;;;;24;5126;213,58
3046;Chris;Loschetter;;;;25;5331;213,24
3335;Tommy;Wendel;;;;18;3838;213,22
3315;Stefan;Löfström;;;;29;6169;212,72
4494;Gutwirth;Oto;;;;12;2550;212,50
4768;Hindrák;Jiří;;;;22;4669;212,23
3157;Joline;"Persson Planefors";;;;18;3819;212,17
6738;Paris;Alvanos;;;;6;1269;211,50
6729;Kostas;Kyriakos;;;;18;3805;211,39
3226;Martin;Paulsson;;;;18;3799;211,06
3337;Tommy;Lundh;;;;31;6538;210,90
3262;Osku;Palermaa;;;;18;3789;210,50
3145;Joachim;Karlsson;;;;30;6306;210,20
3257;Nina;Flack;;;;25;5251;210,04
4591;Beštová;Kateřina;;;;38;7966;209,63
3235;Mattias;Wetterberg;;;;29;6079;209,62
4326;Alessandro;Silletti;;;;22;4609;209,50
3067;Daniel;Fransson;;;;47;9842;209,40
3061;Christopher;Lüttke;;;;29;6072;209,38
3083;Fanny;Lindahl;;;;34;7111;209,15
3872;Pontus;Andersson;;;;44;9190;208,86
3175;Kim;Andersson;;;;45;9398;208,84
3176;Kim;Bolleby;;;;31;6470;208,71
3026;Annie;Thorell;;;;25;5216;208,64
4661;Růžek;Jan;;;;28;5841;208,61
3029;Anton;Borg;;;;22;4588;208,55
3289;Raymond;Jansson;;;;16;3336;208,50
4572;Tichý;Tomáš;;;;20;4169;208,45
4545;Pisarski;Erich;;;;26;5419;208,42
4662;Roubalík;Petr;;;;20;4168;208,40
3278;Peter;Westin;;;;22;4583;208,32
4703;Andersson;Rolf;;;;22;4583;208,32
3329;Tom;Hess;;;;22;4583;208,32
3068;Daniel;Johansson;;;;18;3746;208,11
3169;Karl;Wahlgren;;;;25;5200;208,00
4730;Valancius;Mindaugas;;;;16;3328;208,00
4568;Hromek;Jiří;;;;38;7902;207,95
4649;Richter;Michal;;;;26;5403;207,81
3165;Juhani;Tonteri;;;;18;3739;207,72
3206;Magnus;"Johnson Jr";;;;46;9555;207,72
4588;Stanková;Petra;;;;38;7892;207,68
4700;Stulík;Jiří;;;;28;5813;207,61
4821;Georg;Pittesser;;;;26;5393;207,42
4697;Lébrová;Jana;;;;12;2489;207,42
4712;Cooper;David;;;;24;4975;207,29
