﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
3302;Samuli;Tiainen;;;;6;1462;243,67
5413;Peteris;Cimdins;;;;6;1461;243,50
6419;Dan;Maclelland;;;;8;1938;242,25
5288;Sami;Päiväniemi;;;;6;1428;238,00
6418;Shaker;"Al Hassan";;;;8;1889;236,13
6417;Sam;Cooley;;;;7;1640;234,29
5079;Raymond;Teece;;;;34;7933;233,32
5049;Carlos;"Lee Llamas";;;;22;5112;232,36
3110;Henry;Laine;;;;12;2788;232,33
3119;James;Gruffman;;;;6;1384;230,67
5153;Sean;Rash;;;;12;2766;230,50
6420;Glenn;"Morten Pedersen";;;;6;1381;230,17
3268;Patrick;Backe;;;;12;2761;230,08
5411;Janno;Kannike;;;;6;1380;230,00
6421;Ahmad;"Muaz Fishol";;;;6;1377;229,50
5399;Ülari;Lees;;;;6;1373;228,83
6422;Shogo;Wada;;;;6;1371;228,50
6424;Heewon;Kang;;;;6;1367;227,83
6423;Seunghyeon;Shin;;;;6;1367;227,83
5449;Timo;Mäkela;;;;16;3640;227,50
6425;Stu;Williams;;;;6;1360;226,67
3235;Mattias;Wetterberg;;;;6;1356;226,00
5745;Mark;Jacobs;;;;20;4517;225,85
6351;Brad;Angelo;;;;12;2710;225,83
5414;Konstantin;Matvienko;;;;18;4062;225,67
6426;Bokeum;Choi;;;;6;1353;225,50
5020;Erwin;Pascual;;;;32;7211;225,34
3224;Martin;Larsen;;;;99;22308;225,33
5433;Juha;Åberg;;;;12;2704;225,33
5168;Adrian;Ang;;;;6;1351;225,17
6427;Jason;Belmonte;;;;6;1350;225,00
5447;Nicholas;Osborg;;;;22;4947;224,86
5060;Ben;Howison-Johnstone;;;;43;9644;224,28
5689;Dmitrijs;Cebotarjovs;;;;16;3587;224,19
3453;Francesco;Fascella;;;;6;1345;224,17
5174;Timmy;Tan;;;;6;1340;223,33
5087;Melvin;Ocando;;;;36;8039;223,31
738;Artur;Colomer;;;;16;3568;223,00
5370;Kert;Truus;;;;24;5351;222,96
5247;Mike;Fagan;;;;54;12028;222,74
4316;Dominic;Barrett;;;;163;36299;222,69
4317;Thomas;Larsen;;;;174;38728;222,57
5448;Olli;Hossi;;;;6;1333;222,17
3136;Jesper;Hagberg;;;;28;6219;222,11
4322;Tommy;Jones;;;;94;20871;222,03
6428;Manuel;Otalora;;;;6;1331;221,83
6352;Tom;Daugherty;;;;18;3985;221,39
6429;Hsing-Chao;Cheng;;;;6;1328;221,33
5363;Raul;Beekmann;;;;28;6188;221,00
3220;Markus;Jansson;;;;91;20074;220,59
6353;Bill;"O' Neill";;;;24;5292;220,50
6430;Marco;Moretti;;;;6;1322;220,33
871;Javier;Moreno;;;;41;9030;220,24
3134;Jesper;Svensson;;;;100;22013;220,13
838;Maurizio;Anastasi;;;;6;1320;220,00
5190;Chris;Barnes;;;;73;16058;219,97
3325;Timmy;Fredriksson;;;;26;5718;219,92
5076;Nicki;Ainge;;;;19;4171;219,53
5434;Petri;Murto;;;;48;10537;219,52
676;Neil;Sullivan;;;;6;1317;219,50
5400;Vallo;Lees;;;;16;3511;219,44
4313;Stuart;Williams;;;;115;25219;219,30
3341;Tore;Torgersen;;;;74;16218;219,16
4331;Joonas;Jehkinen;;;;94;20600;219,15
6132;Paul;Moor;;;;182;39808;218,73
3067;Daniel;Fransson;;;;84;18363;218,61
3280;Peter;Hellström;;;;79;17269;218,59
5426;Juuso;Tiainen;;;;22;4804;218,36
6431;Jean;"F Perez";;;;6;1308;218,00
6014;Nihat;Manis;;;;26;5661;217,73
6432;Matt;Chamberlain;;;;6;1306;217,67
6433;Nayef;"Eqab Jabber";;;;6;1306;217,67
3138;Jesper;Larsen;;;;51;11094;217,53
3737;Mai;"Ginge Jensen";;;;59;12834;217,53
4319;Carsten;"Warming Hansen";;;;139;30236;217,53
6498;Marshall;Kent;;;;24;5218;217,42
3262;Osku;Palermaa;;;;172;37389;217,38
3042;Bjørn;Rudshagen;;;;70;15216;217,37
5267;Cameron;Weier;;;;12;2605;217,08
5302;Timo;Schroeder;;;;18;3907;217,06
3292;Robert;Andersson;;;;114;24736;216,98
670;Brian;Voss;1032;AS;;198;42959;216,96
4312;Mika;Koivuniemi;;;;93;20172;216,90
5711;Jeroen;"Van Geel";;;;46;9976;216,87
6434;Arnar;"David Jonsson";;;;6;1301;216,83
5088;Carlos;Calva;;;;18;3903;216,83
5064;Valentin;Saulnier;;;;19;4119;216,79
4987;Pablo;Barriopedro;;;;40;8667;216,68
5054;Alejandro;Reyna;;;;46;9960;216,52
3036;Benjamin;Jonsson;;;;25;5407;216,28
5424;Aleksei;Sidorov;;;;24;5190;216,25
5381;Jaanus;Jaanimägi;;;;10;2162;216,20
6435;Yusuke;Yamamoto;;;;6;1297;216,17
4330;Pasi;Uotila;;;;14;3026;216,14
4946;Mats;Maggi;;;;99;21375;215,91
6436;Wicky;Yeung;;;;6;1295;215,83
3745;Jo;Allsebrook;;;;24;5177;215,71
5405;Udo;Sulp;;;;6;1294;215,67
4944;Ramon;Hilferink;;;;10;2154;215,40
6437;Yan;Korshak;;;;6;1292;215,33
4950;Kimmo;Lehtonen;;;;54;11609;214,98
5446;Dainius;Zaltauskas;;;;17;3653;214,88
864;Nicolaos;Kekesis;;;;38;8163;214,82
6026;Floyd;Raymond;;;;24;5154;214,75
5169;Alex;Liew;;;;6;1288;214,67
6438;Daisuke;Yoshida;;;;6;1288;214,67
6439;Siu;"Hong Wu";;;;6;1287;214,50
