﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
5486;Peter;Verdnik;631;A;;16;3316;207,25
808;Tim;"Cerkvenik Muzafirovič";809;A;Feniks;25;5059;202,36
623;Žiga;Zalar;744;A;Feniks;102;20574;201,71
770;Milan;Malek;389;Asm;Strike;82;16537;201,67
325;Franci;Borovnik;629;Asm;"WOOP! Arena";146;29152;199,67
443;Matej;Demšar;834;A;;10;1981;198,10
5644;Zdravko;Mulej;932;Asm;"WOOP! Arena";101;19737;195,42
6897;Božo;Senica;1034;Asm;Galaxija;137;26508;193,49
506;Dejan;Gantar;716;A;Kranj;47;9034;192,21
3492;Marko;Berger;801;Asm;"WOOP! Arena";101;19401;192,09
624;Nino;Stenko;592;A;Epicenter;22;4220;191,82
6227;"Jakob Marcel";"Del Piero";936;Ms;Epicenter;134;25588;190,96
6797;Alja;Bergauer;993;Ms;Strike;187;35419;189,41
6011;Tadej;Jankovec;1029;A;"WOOP! Arena";15;2840;189,33
6848;Andrej;Pungartnik;637;A;Galaxija;69;13056;189,22
1154;Blaž;Kogej;323;A;Feniks;40;7557;188,93
406;Timotej;Kramar;692;P;;6;1133;188,83
570;Ivan;Švarc;643;A;Strike;76;14292;188,05
539;Eva;Krafogel;881;Ms;Feniks;197;36949;187,56
6893;Andrej;Čapelja;825;Asm;Kranj;73;13638;186,82
335;Bojan;Kovač;249;A;Galaxija;78;14534;186,33
7442;"Team M";"Strike 2";;;;6;1118;186,33
525;Gregor;Miložič;693;A;Ptuj;54;10056;186,22
605;Miha;Štrus;755;A;;40;7440;186,00
586;Maja;Debenec;411;A;Feniks;120;22181;184,84
534;Rene;Vidovič;783;A;Ptuj;15;2766;184,40
6696;Žan;Haramina;997;A;Galaxija;148;27185;183,68
611;Tadej;Dekanj;582;A;;46;8441;183,50
571;Aleš;Badovinac;802;Sm;Galaxija;30;5490;183,00
828;Črtomir;Goznik;516;A;Ptuj;20;3642;182,10
532;Mirko;Bizjak;663;Asm;"WOOP! Arena";120;21839;181,99
6641;Tilen;Vatovec;588;A;Epicenter;6;1091;181,83
528;Robert;Dolenc;325;Asm;"WOOP! Arena";83;15075;181,63
507;Bojan;Klarič;509;Asm;Ptuj;118;21390;181,27
6665;Rade;Bojić;861;Asm;"WOOP! Arena";114;20619;180,87
3440;Damir;Koštric;907;Asm;Primorska;100;18066;180,66
233;Tomaž;Križaj;111;Asst;Strike;65;11723;180,35
6668;Tomaž;Stare;1000;A;Kranj;36;6490;180,28
6224;Qendrim;Krasniqi;952;Ms;Galaxija;83;14910;179,64
911;Edvard;Progar;491;Asst;Epicenter;142;25460;179,30
7155;Gregor;Zimic;1075;A;Kranj;30;5362;178,73
7335;"Team M";"Galaxija 1";;;Galaxija;6;1070;178,33
6680;Davorin;Tepeh;805;Asm;Strike;149;26555;178,22
7345;"Trio M";"Epic 1";;;Epicenter;6;1069;178,17
6226;"Adrian Gal";"Del Piero";935;Ms;Epicenter;122;21735;178,16
441;Marjan;Frajzman;862;Asst;Strike;77;13678;177,64
7153;Marjan;Novak;1070;A;;69;12247;177,49
520;Aleksander;Hajšen;803;Sm;"WOOP! Arena";6;1064;177,33
6277;Boris;Nadižar;957;Asst;Kranj;82;14532;177,22
894;Gorazd;Šipek;1049;Asm;Strike;88;15580;177,05
6220;"Tadej ";Starčič;771;P;;6;1061;176,83
252;Zlatko;Murn;287;Čsst;;6;1060;176,67
6802;Marko;Hrovat;985;A;Strike;11;1941;176,45
6866;Francesco;Žužek;1054;Asst;Primorska;100;17613;176,13
247;Victoria;Krivolutskaya;618;Asm;Feniks;123;21624;175,80
7271;Dušan;Mohar;1115;Asm;"WOOP! Arena";130;22842;175,71
6896;Janko;Senica;1033;Asm;Galaxija;109;19148;175,67
508;Robert;Godnič;603;R;Galaxija;6;1054;175,67
6974;Bojan;Škulj;1053;Sm;Kranj;18;3162;175,67
6841;Damjan;Kaučevič;964;P;;6;1046;174,33
5512;Janez;Frešer;863;Asm;Strike;53;9185;173,30
778;Igor;Gaber;836;A;Strike;35;6056;173,03
533;Vanja;"Katona Škedelj";541;Asm;Feniks;57;9855;172,89
807;Mauro;Kneipp;821;Asm;Primorska;115;19872;172,80
5497;Andraž;Kovačič;742;A;Epicenter;75;12957;172,76
767;Rok;Fujs;757;A;Feniks;76;13119;172,62
370;"Jožef Janko";Vetrih;224;Asst;Epicenter;118;20341;172,38
464;Ljuba;Ceglar;500;Asst;Epicenter;117;20102;171,81
7363;Marko;Lipovšek;1138;ASm;"Planet 300 Zagorje";42;7209;171,64
509;Vlado;Golja;81;Asst;Galaxija;29;4977;171,62
5662;Dušan;Radaković;850;Asst;Lendava;35;6002;171,49
5491;Žiga;Dolar;1021;A;"Planet 300 Zagorje";58;9910;170,86
