﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
624;Nino;Stenko;592;A;Epicenter;6;1249;208,17
1154;Blaž;Kogej;323;A;Feniks;6;1190;198,33
779;Ljubiša;Nedimović;428;R;Galaxija;6;1176;196,00
831;"Danko ";Nikšić;;;;7;1366;195,14
740;Aleksander;Koštric;807;A;Primorska;6;1150;191,67
566;Nikola;Barišić;;;;6;1137;189,50
594;Mario;Jakopec;;;;6;1135;189,17
564;Vedran;Vedriš;;;;12;2228;185,67
638;Željko;Barunčić;;;;14;2597;185,50
823;Nevenka;Hadžić;;;;8;1480;185,00
649;Damir;Sojat;;;;6;1099;183,17
661;Davor;Prugovečki;1025;R;;7;1273;181,86
909;"Dario ";Miculinic;;;;6;1087;181,17
266;Štefan;Koradej;429;A;Xtreme;6;1074;179,00
669;"Ivana ";Krajačić;1026;R;;13;2326;178,92
739;Rok;Koštric;808;A;Primorska;6;1064;177,33
785;Tomislav;Sekulić;;;;14;2471;176,50
822;Ivan;Kreš;;;;6;1056;176,00
573;Miše;Mrkonjić;;;;6;1055;175,83
567;Stjepan;Naglić;;;;6;1054;175,67
324;Nenad;Bezjak;452;;;6;1036;172,67
587;Tanja;Zalokar;630;Asm;;6;1035;172,50
829;Danijela;Funda;;;;14;2403;171,64
623;Žiga;Zalar;744;A;Feniks;6;1018;169,67
819;Robert;Periša;;;;6;1012;168,67
5497;Andraž;Kovačič;742;A;Epicenter;6;976;162,67
845;Anica;Buhin;;;;6;966;161,00
7190;Marin;Vedriš;;;;6;958;159,67
248;Nataša;"Pirc Musar";507;Č;Feniks;6;954;159,00
6848;Andrej;Pungartnik;637;A;Galaxija;6;953;158,83
6693;Mihelca;Križman;649;A;;6;948;158,00
359;Janja;Kovačič;745;P;;6;937;156,17
580;Patrik;Hrkovac;;;;6;928;154,67
786;Željka;Ćosić;21B116;;;6;923;153,83
578;Sven;Fekeža;;;;6;913;152,17
818;Vesna;Barišić;;;;7;1044;149,14
6794;Petra;Donevski;1094;R;;12;1784;148,67
700;Tena;Prelec;;;;6;755;125,83
576;Iva;Veršnik;;;;6;721;120,17
820;Arijana;Jakopec;;;;6;595;99,17
