﻿ID;Ime;Priimek;BZS#;"Tip reg.";Klub;"Odigrane igre";Keglji;Povprečje
624;Nino;Stenko;592;A;Epicenter;48;10233;213,19
770;Milan;Malek;389;Asm;Strike;49;9847;200,96
808;Tim;"Cerkvenik Muzafirovič";809;A;Feniks;77;15384;199,79
605;Miha;Štrus;755;A;;10;1990;199,00
740;Aleksander;Koštric;807;A;Primorska;19;3753;197,53
6897;Božo;Senica;1034;Asm;Galaxija;82;16150;196,95
623;Žiga;Zalar;744;A;Feniks;61;11968;196,20
325;Franci;Borovnik;629;Asm;"WOOP! Arena";81;15804;195,11
1154;Blaž;Kogej;323;A;Feniks;5;965;193,00
528;Robert;Dolenc;325;Asm;"WOOP! Arena";35;6605;188,71
6797;Alja;Bergauer;993;Ms;Strike;103;19390;188,25
6932;Hubert;Kaiser;1041;Asm;bajta;10;1862;186,20
5486;Peter;Verdnik;631;A;;29;5379;185,48
6680;Davorin;Tepeh;805;Asm;Strike;65;12053;185,43
586;Maja;Debenec;411;A;Feniks;70;12871;183,87
6848;Andrej;Pungartnik;637;A;Galaxija;34;6239;183,50
6227;"Jakob Marcel";"Del Piero";936;Ms;Epicenter;73;13380;183,29
525;Gregor;Miložič;693;A;Ptuj;5;913;182,60
568;Tomaž;Vehovec;942;Asm;;5;910;182,00
611;Tadej;Dekanj;582;A;;11;1988;180,73
894;Gorazd;Šipek;1049;Asm;Strike;52;9393;180,63
7153;Marjan;Novak;1070;A;;28;5049;180,32
6974;Bojan;Škulj;1053;Sm;Kranj;12;2156;179,67
911;Edvard;Progar;491;Asst;Epicenter;72;12923;179,49
233;Tomaž;Križaj;111;Asst;Strike;28;5020;179,29
7269;Dušan;Čečelič;1113;Sm;;12;2151;179,25
5662;Dušan;Radaković;850;Asst;Lendava;5;894;178,80
539;Eva;Krafogel;881;Ms;Feniks;98;17519;178,77
7268;Ibrahim;Ičanović;1112;Sm;"WOOP! Arena";12;2142;178,50
5491;Žiga;Dolar;1021;A;"Planet 300 Zagorje";10;1783;178,30
559;Janez;Kramar;513;Sm;Ptuj;22;3918;178,09
695;Igor;Kogej;286;Sst;;12;2135;177,92
6696;Žan;Haramina;997;A;Galaxija;69;12267;177,78
5644;Zdravko;Mulej;932;Asm;"WOOP! Arena";21;3732;177,71
306;Milan;Berghaus;599;Sm;Ptuj;5;887;177,40
5512;Janez;Frešer;863;Asm;Strike;16;2834;177,13
247;Victoria;Krivolutskaya;618;Asm;Feniks;70;12329;176,13
406;Timotej;Kramar;692;P;;10;1755;175,50
602;Tjaša;Vehovec;919;A;;8;1402;175,25
532;Mirko;Bizjak;663;Asm;"WOOP! Arena";22;3855;175,23
767;Rok;Fujs;757;A;Feniks;29;5072;174,90
6277;Boris;Nadižar;957;Asst;Kranj;36;6287;174,64
6824;Jožef;Javornik;1013;Sst;Ptuj;5;873;174,60
370;"Jožef Janko";Vetrih;224;Asst;Epicenter;74;12891;174,20
506;Dejan;Gantar;716;A;Kranj;10;1741;174,10
6224;Qendrim;Krasniqi;952;Ms;Galaxija;54;9398;174,04
896;Andrej;Purgaj;967;Asm;Ptuj;16;2783;173,94
7159;Marjan;Štampohar;1079;Asm;;6;1042;173,67
6907;Matej;Modic;1059;Asm;bajta;11;1909;173,55
6641;Tilen;Vatovec;588;A;Epicenter;10;1735;173,50
558;Tomaž;Krafogel;869;Asm;"Planet 300 Zagorje";48;8316;173,25
317;Andrej;Zadnik;700;Asst;;28;4840;172,86
6896;Janko;Senica;1033;Asm;Galaxija;57;9842;172,67
7304;Jožef;Šauperl;1127;Asm;;22;3782;171,91
7303;Jožef;Koren;1126;Asst;Strike;22;3779;171,77
3440;Damir;Koštric;907;Asm;Primorska;40;6868;171,70
248;Nataša;"Pirc Musar";507;Č;Feniks;8;1372;171,50
7167;Damjan;Vodenik;1084;A;;10;1711;171,10
524;Silvo;Pinter;891;Asm;bajta;5;855;171,00
588;"Sašo ";"Vidovič ";773;A;;10;1710;171,00
6665;Rade;Bojić;861;Asm;"WOOP! Arena";28;4778;170,64
252;Zlatko;Murn;287;Čsst;;12;2046;170,50
828;Črtomir;Goznik;516;A;Ptuj;10;1703;170,30
861;Iztok;Bezek;664;Asst;"WOOP! Arena";15;2554;170,27
443;Matej;Demšar;834;A;;10;1702;170,20
464;Ljuba;Ceglar;500;Asst;Epicenter;89;15135;170,06
509;Vlado;Golja;81;Asst;Galaxija;12;2040;170,00
507;Bojan;Klarič;509;Asm;Ptuj;23;3900;169,57
6805;Marija;Prah;870;Asst;"Planet 300 Zagorje";34;5759;169,38
7254;Dimitrij;Hedl;1106;Asm;bajta;10;1693;169,30
7172;Rudi;Volf;1088;Asm;Lendava;10;1693;169,30
5962;Vladimir;Bavdaž;764;Sst;;12;2031;169,25
834;Darko;Bezenšek;823;Asm;;10;1692;169,20
442;Aleksander;Vidovič;772;A;;10;1690;169,00
807;Mauro;Kneipp;821;Asm;Primorska;22;3718;169,00
6893;Andrej;Čapelja;825;Asm;Kranj;11;1851;168,27
400;Tibor;Könye;849;Asm;Lendava;10;1682;168,20
556;Dušan;Dobravec;877;Asst;"Planet 300 Zagorje";28;4703;167,96
7262;Romana;Čuček;1134;Asm;Ptuj;23;3852;167,48
778;Igor;Gaber;836;A;Strike;16;2675;167,19
6804;Anica;Knavs;567;Asm;"WOOP! Arena";6;1001;166,83
5675;Tomaž;Ošlak;977;A;bajta;10;1664;166,40
478;Lidija;Zaletel;871;Asm;Strike;60;9981;166,35
6668;Tomaž;Stare;1000;A;Kranj;10;1658;165,80
534;Rene;Vidovič;783;A;Ptuj;11;1816;165,09
7271;Dušan;Mohar;1115;Asm;"WOOP! Arena";18;2971;165,06
7171;Roman;Topolnik;1087;Asm;Lendava;10;1650;165,00
533;Vanja;"Katona Škedelj";541;Asm;Feniks;12;1972;164,33
7253;Miran;Verdinek;1107;Asm;bajta;10;1641;164,10
7305;Radovan;Ljabović;1128;Asm;Strike;22;3582;162,82
7375;Pavel;Jezeršek;1139;ASm;;10;1628;162,80
5498;Jadran;"Cerkvenik Muzafirovič";966;Asm;"Planet 300 Zagorje";34;5533;162,74
769;Tanja;Rozman;826;Asm;Kranj;5;813;162,60
335;Bojan;Kovač;249;A;Galaxija;10;1614;161,40
6814;Bernarda;Kordež;1007;Asm;Epicenter;55;8868;161,24
6220;"Tadej ";Starčič;771;P;;10;1609;160,90
6866;Francesco;Žužek;1054;Asst;Primorska;6;965;160,83
5525;Cvetka;Dobravec;946;Asm;"Planet 300 Zagorje";53;8514;160,64
390;Benjamin;Čuček;769;Asst;Ptuj;12;1927;160,58
7382;Janez;Kanižar;1143;Asm;;10;1601;160,10
6965;Robert;Peretin;1040;Asm;bajta;10;1598;159,80
6849;Jože;Kozjak;886;Asst;Strike;16;2545;159,06
5509;Vlado;Matjačič;910;Asm;;22;3477;158,05
397;Marjan;Časar;838;Asm;Lendava;10;1579;157,90
3492;Marko;Berger;801;Asm;"WOOP! Arena";2;314;157,00
232;Jožef;Ferk;395;Asm;Strike;10;1569;156,90
540;Urh;Krafogel;882;A;;7;1095;156,43
7386;Ela;Senica;1144;Ms;Galaxija;6;935;155,83
6889;Taja;Ruparčič;1031;Ms;;6;935;155,83
505;Simona;Kogovšek;695;Asm;Epicenter;56;8680;155,00
5519;Jože;Prah;875;Asm;;10;1546;154,60
423;Maksimiljan;Prijatelj;887;Asm;;5;773;154,60
477;Urška;Dobravec;873;A;"Planet 300 Zagorje";60;9267;154,45
7391;Nada;Strehovec;1147;Asm;;11;1690;153,64
245;Nataša;Kržišnik;485;Asm;Feniks;12;1841;153,42
7173;Marjan;Golob;1089;Asst;Lendava;10;1506;150,60
418;Jože;Bukovnik;892;Asm;bajta;10;1499;149,90
7380;Marjan;Kumin;1141;Asm;Lendava;5;748;149,60
6011;Tadej;Jankovec;1029;A;"WOOP! Arena";8;1186;148,25
6817;Marjana;Kanižar;1005;Asm;Strike;29;4269;147,21
7363;Marko;Lipovšek;1138;ASm;"Planet 300 Zagorje";2;294;147,00
468;Erika;"Merše Logar";607;Asst;Epicenter;20;2916;145,80
6411;Vlasta;Kozjak;901;Asm;Strike;18;2619;145,50
7315;Marjan;Toplak;1131;Asm;Ptuj;10;1393;139,30
7010;Nina;Žnidaršič;1066;Mm;;25;3461;138,44
7195;Aljana;Knavs;1093;Ms;Feniks;14;1910;136,43
6972;Majda;Kočar;1044;Asst;;10;1316;131,60
7381;Mitja;Pihlar;1142;Ms;;11;1418;128,91
6695;Jošt;Pungartnik;998;Mm;Galaxija;12;1505;125,42
399;Jožica;Könye;848;Asm;Lendava;10;1234;123,40
7281;Jasna;Voje;1120;Ms;;6;715;119,17
7282;Nejc;Skol;1121;Ms;Galaxija;18;2135;118,61
7280;Patricija;Rozman;1119;Ms;Galaxija;12;1410;117,50
